﻿ بنك أسئلة الحلول الدائمة,,,,,,,,,,,,,,,,,,,,,,,,,
 المعايير, الموضوع, رقم المؤشر, اسم المؤشر,مؤشر أهداف التنمية المستدامة,مؤشرات التقدم, الوصف/التعريف/النص  ,,,,,,,,,,,,,,,,,,,
أ. البيانات الديمغرافية الأساسية,أ.1 المعلومات الديموغرافية الأساسية,أ.1.1.,   السكان المستهدفون حسب الجنس,,,وحدة القياس: الفرد,,,,,,,,,,,,,,,,,,,
,,أ.2.1,  السكان المستهدفون حسب العمر,,,وحدة القياس: الفرد,,,,,,,,,,,,,,,,,,,
,,أ.3.1,السكان المستهدفون حسب  الموقع الجغرافي   ,,,"وحدة القياس: الأسرة المعيشية 

ملاحظة عامة: يمكن أن يختلف مستوى التفاصيل التي يتم جمعها فيما يتعلق بالموقع الجغرافي: من نقاط النظام العالمي لتحديد المواقع (حيث ينبغي وضع حماية البيانات في الاعتبار؛ إلى الوحدات الإدارية (حيث يجب ترسيم الحدود بوضوح؛ إلى تصنيفات المناطق (مثل المناطق الحضرية مقابل المناطق الريفية).",,,,,,,,,,,,,,,,,,,
,,أ.4.1,السكان المستهدفون حسب العرق (ضمن سياق محدد) ,,,وحدة القياس: الفرد,,,,,,,,,,,,,,,,,,,
,,أ.5.1, السكان المستهدفون حسب الجنسية (ضمن سياق محدد),,,وحدة القياس: الفرد,,,,,,,,,,,,,,,,,,,
,,أ.6.1,السكان المستهدفون حسب الديانة (ضمن سياق محدد),,,وحدة القياس: الفرد,,,,,,,,,,,,,,,,,,,
,,أ.7.1,السكان المستهدفون حسب اللغة (ضمن سياق محدد),,,وحدة القياس: الفرد,,,,,,,,,,,,,,,,,,,
,,أ.8.1,السكان المستهدفون الأكبر من 15 عامًا حسب الإلمام بالقراءة والكتابة  ,,x,"وحدة القياس: الفرد 

مؤشر أهداف التنمية المستدامة: 4.6.1 (أ) البيانات الوصفية: https://unstats.un.org/sdgs/metadata/files/Metadata-04-06-01.pdf

هذا مؤشر يقيس التقدم نحو الحلول الدائمة.

المفاهيم: يشير معدل محو أمية الكبار إلى النسبة المئوية للأشخاص الذين تتراوح أعمارهم بين 15 سنة وما فوق الذين يمكنهم القراءة والكتابة؛ للمزيد انظر: https://www.unicef.org/infobycountry/stats_popup5.html",,,,,,,,,,,,,,,,,,,
,,,,4.6.1,,,,,,,,,,,,,,,,,,,,,
,,أ.9.1,السكان المستهدفون الأكبر من 18 عامًا حسب أعلى مستوى تعليمي,,x,"وحدة القياس: الفرد 

مؤشر أهداف التنمية المستدامة : 4.1.2 البيانات الوصفية:
https://unstats.un.org/sdgs/metadata/files/Metadata-04-01-02.pdf

هذا مؤشر يقيس التقدم نحو الحلول الدائمة.
 
التعليق العام: الرجوع إلى أحدث تعداد أو مسح أجرته الإحصائيات الوطنية في الدولة لتعديل قائمة مستويات التعليم. إذا كانت الأنظمة المتنوعة ذات صلة بالمجموعة (المجموعات) المستهدفة ، فيمكن جمع البيانات عن إجمالي سنوات الحضور في المدرسة الرسمية بدلًا من مستويات التعليم.",,,,,,,,,,,,,,,,,,,
,,,,4.1.2,,,,,,,,,,,,,,,,,,,,,
,,أ.10.1, السكان المستهدفون من ذوي الإعاقة,,,"  وحدة القياس: الفرد 
",,,,,,,,,,,,,,,,,,,
,,أ.11.1,السكان المستهدفون حسب جنس رب الأسرة المعيشية,,,"وحدة القياس: الأسرة المعيشية 
",,,,,,,,,,,,,,,,,,,
,,أ.12.1,السكان المستهدفون حسب عمر رب الأسرة المعيشية,,,وحدة القياس: الأسرة المعيشية ,,,,,,,,,,,,,,,,,,,
,,أ.13.1,السكان المستهدفون حسب نسبة الإعالة العمرية,,,"وحدة القياس: الأسرة المعيشية
 
المفاهيم: نسبة الإعالة العمرية هي نسبة المعالين -الأشخاص الذين تقل أعمارهم عن 15 عامًا أو أكثر من 64 عامًا- إلى السكان في سن العمل - أولئك الذين تتراوح أعمارهم بين 15 و64 عامًا. وتظهر البيانات على شكل نسبة المعالين لكل 100 من السكان في سن العمل. المصدر: البنك الدولي
",,,,,,,,,,,,,,,,,,,
